state,month,year,type,total
Alabama,12,2009,Offender Profiles,177200
Alabama,12,2009,Investigations Aided,2883
Alabama,12,2009,NDIS Participating Labs,4
Alabama,12,2009,Forensic Profiles,5193
Alaska,12,2009,Forensic Profiles,759
Alaska,12,2009,NDIS Participating Labs,1
Alaska,12,2009,Investigations Aided,266
Alaska,12,2009,Offender Profiles,17082
Arizona,12,2009,Offender Profiles,173797
Arizona,12,2009,Investigations Aided,3263
Arizona,12,2009,Forensic Profiles,8688
Arizona,12,2009,NDIS Participating Labs,7
Arkansas,12,2009,Offender Profiles,103587
Arkansas,12,2009,Investigations Aided,923
Arkansas,12,2009,Forensic Profiles,3229
Arkansas,12,2009,NDIS Participating Labs,1
California,12,2009,Offender Profiles,1240027
California,12,2009,Investigations Aided,7814
California,12,2009,NDIS Participating Labs,20
California,12,2009,Forensic Profiles,24496
Colorado,12,2009,Investigations Aided,1465
Colorado,12,2009,Offender Profiles,116484
Colorado,12,2009,NDIS Participating Labs,5
Colorado,12,2009,Forensic Profiles,5093
Connecticut,12,2009,Offender Profiles,60566
Connecticut,12,2009,NDIS Participating Labs,1
Connecticut,12,2009,Investigations Aided,907
Connecticut,12,2009,Forensic Profiles,2769
D.C./FBI Lab,12,2009,Offender Profiles,122585
D.C./FBI Lab,12,2009,Forensic Profiles,1910
D.C./FBI Lab,12,2009,Investigations Aided,32
D.C./FBI Lab,12,2009,NDIS Participating Labs,4
D.C./Metro PD,12,2009,Forensic Profiles,115
D.C./Metro PD,12,2009,Offender Profiles,0
D.C./Metro PD,12,2009,Investigations Aided,0
D.C./Metro PD,12,2009,NDIS Participating Labs,1
Delaware,12,2009,Forensic Profiles,305
Delaware,12,2009,NDIS Participating Labs,1
Delaware,12,2009,Offender Profiles,3884
Delaware,12,2009,Investigations Aided,10
Florida,12,2009,Investigations Aided,11155
Florida,12,2009,NDIS Participating Labs,10
Florida,12,2009,Offender Profiles,655844
Florida,12,2009,Forensic Profiles,26079
Georgia,12,2009,Offender Profiles,191392
Georgia,12,2009,Forensic Profiles,8306
Georgia,12,2009,Investigations Aided,2521
Georgia,12,2009,NDIS Participating Labs,4
Hawaii,12,2009,Investigations Aided,95
Hawaii,12,2009,Forensic Profiles,275
Hawaii,12,2009,NDIS Participating Labs,1
Hawaii,12,2009,Offender Profiles,15138
Idaho,12,2009,Investigations Aided,8
Idaho,12,2009,Forensic Profiles,223
